"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380543429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397931
"http://webisa.webdatacommons.org/prov/380543429","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/380543429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380543429","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107839059"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162108426"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157879950"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149009699"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123328443"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860385"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230730003"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102456299"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439715850"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212217177"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77689766"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75475274"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154756238"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266170219"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124058672"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155507041"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380543429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
