"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264935726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264935726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225206
"http://webisa.webdatacommons.org/prov/264935726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264935726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264935726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264935726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423957159"
"http://webisa.webdatacommons.org/prov/264935726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115214126"
"http://webisa.webdatacommons.org/prov/264935726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115281706"
"http://webisa.webdatacommons.org/prov/264935726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8172196"
"http://webisa.webdatacommons.org/prov/264935726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264935726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
