"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249185821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121721
"http://webisa.webdatacommons.org/prov/249185821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249185821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249185821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389554209"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283794789"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187131475"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220784884"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358517411"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249185821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
