"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209518248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209518248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442443
"http://webisa.webdatacommons.org/prov/209518248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209518248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209518248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209518248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291802795"
"http://webisa.webdatacommons.org/prov/209518248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376932652"
"http://webisa.webdatacommons.org/prov/209518248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264146574"
"http://webisa.webdatacommons.org/prov/209518248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209518248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
