"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268012296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268012296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515698
"http://webisa.webdatacommons.org/prov/268012296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268012296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268012296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268012296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44624447"
"http://webisa.webdatacommons.org/prov/268012296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206465943"
"http://webisa.webdatacommons.org/prov/268012296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145915477"
"http://webisa.webdatacommons.org/prov/268012296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/268012296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268012296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
