"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276603186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394054
"http://webisa.webdatacommons.org/prov/276603186","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/276603186","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/276603186","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267095575"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380805402"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33814996"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41203322"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131740257"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3545910"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122714260"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221128346"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402549944"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136100596"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93554488"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171858768"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235665216"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430246020"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372726341"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98299468"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620896"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171343216"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132481321"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220606150"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455431011"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431076496"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23028825"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86647157"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274947396"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37179860"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276603186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
