"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193373102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193373102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10112
"http://webisa.webdatacommons.org/prov/193373102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193373102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193373102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193373102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270101795"
"http://webisa.webdatacommons.org/prov/193373102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114982445"
"http://webisa.webdatacommons.org/prov/193373102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95732872"
"http://webisa.webdatacommons.org/prov/193373102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128972907"
"http://webisa.webdatacommons.org/prov/193373102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193373102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
