"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343008103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343008103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283257
"http://webisa.webdatacommons.org/prov/343008103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343008103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343008103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343008103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273422165"
"http://webisa.webdatacommons.org/prov/343008103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427422672"
"http://webisa.webdatacommons.org/prov/343008103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104271864"
"http://webisa.webdatacommons.org/prov/343008103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43000814"
"http://webisa.webdatacommons.org/prov/343008103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343008103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
