"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38666043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246938
"http://webisa.webdatacommons.org/prov/38666043","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38666043","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38666043","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60985713"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227381289"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274273622"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397036292"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401831743"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896225"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296872210"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21633526"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38666043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
