"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331311517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577537
"http://webisa.webdatacommons.org/prov/331311517","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331311517","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/331311517","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398418052"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318927738"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99589716"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216663948"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54867121"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99420091"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259248853"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99485866"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208525183"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331311517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
