"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210704124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244855
"http://webisa.webdatacommons.org/prov/210704124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210704124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210704124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271385100"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422524604"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423103755"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344680915"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214892993"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210704124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
