"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453330563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114921
"http://webisa.webdatacommons.org/prov/453330563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453330563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453330563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239944018"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231730317"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222963079"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265426509"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303000239"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214504171"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453330563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
