"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228361787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519218
"http://webisa.webdatacommons.org/prov/228361787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228361787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228361787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420958236"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324474869"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373170511"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77055523"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129427"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323880954"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259742453"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228361787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
