"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309074236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541132
"http://webisa.webdatacommons.org/prov/309074236","http://webisa.webdatacommons.org/ontology#hasFrequency",573
"http://webisa.webdatacommons.org/prov/309074236","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/309074236","http://webisa.webdatacommons.org/ontology#hasPldSpread",434
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104232944"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307159298"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159431862"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341829454"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148372384"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283030490"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348918505"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442296608"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068136"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318959"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582653"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91457616"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53135334"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167269269"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393970307"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204488944"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262108104"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29214127"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87109479"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140773664"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95667560"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395588641"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189908865"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270760708"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428838470"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270696697"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244333001"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146761803"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328155294"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166663809"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244370313"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291905900"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189743336"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410316081"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352819603"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693211"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451630945"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133594523"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189470929"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80962612"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37396194"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80844484"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291901195"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881953"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24526942"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437690994"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146298980"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395104545"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437458543"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437599617"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210337821"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41629399"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352418569"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96819017"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271748021"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125742333"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96826313"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429413362"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207405019"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212723604"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302981128"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41627281"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167653435"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276459879"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232800061"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396084915"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232809156"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437937751"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452241282"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82490162"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261560848"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96332622"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284520084"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353549578"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284575139"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162583781"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266112858"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162589776"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133961126"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232691891"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147021240"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232519973"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524432"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126444230"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176287099"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313925568"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48579355"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337861265"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126281163"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330686789"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416695176"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438615877"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60408979"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83197866"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224462146"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83092214"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177615982"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191074018"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329328011"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60299336"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043214"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126174924"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69781859"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329418054"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633138"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112719115"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60172196"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279257649"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361268923"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104944694"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252975836"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844580"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61534881"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856867"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866577"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361177920"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230622169"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82979215"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24187935"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233012845"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211575582"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314805280"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159864250"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37151610"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219772559"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314698193"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314758928"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179729"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280467873"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219697980"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211367228"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314684572"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403092602"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319533505"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121767479"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70183730"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49203525"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192306"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252712329"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425250070"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220823059"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220640515"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28158318"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220656952"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113553918"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163838909"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255941173"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426140461"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199415282"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253945617"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154681076"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339939288"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49218644"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135162160"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50528392"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233652191"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220574250"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114604117"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267679245"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69999562"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315501768"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135098249"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220294132"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139881365"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450196078"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50388083"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325065428"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198885186"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404006047"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35573806"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30317296"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69804416"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448397"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339319348"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61781740"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316575379"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256657543"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324947441"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034964"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240531270"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267066934"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199953557"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4999669"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698319"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240146062"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362975350"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302614623"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101057236"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56722380"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199897430"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199770213"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72764594"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56387102"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109160398"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208684229"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122277368"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268146438"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56335387"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325492901"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222414848"
"http://webisa.webdatacommons.org/prov/309074236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412308076"
