"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370847618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174051
"http://webisa.webdatacommons.org/prov/370847618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370847618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370847618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266022850"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195307218"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281389309"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382857114"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315590021"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370847618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
