"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432475253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717714
"http://webisa.webdatacommons.org/prov/432475253","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/432475253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432475253","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307865957"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347964191"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155365387"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295859487"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308129237"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347756878"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118735333"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332516975"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350474809"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310180765"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426424320"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50009738"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12321355"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109062029"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436219321"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132425542"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304209392"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351274263"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347944316"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432475253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
