"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306927510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847986
"http://webisa.webdatacommons.org/prov/306927510","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/306927510","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/306927510","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268989655"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48868589"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98923965"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182435352"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414075898"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434789638"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406724326"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132253118"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346255213"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393900568"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84990594"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285823149"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342581289"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430878948"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97545004"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204464420"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295947287"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283216584"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78098567"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306927510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
