"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69552686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69552686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215614
"http://webisa.webdatacommons.org/prov/69552686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69552686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69552686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69552686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411588916"
"http://webisa.webdatacommons.org/prov/69552686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416813871"
"http://webisa.webdatacommons.org/prov/69552686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95602363"
"http://webisa.webdatacommons.org/prov/69552686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69552686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
