"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154478914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173688
"http://webisa.webdatacommons.org/prov/154478914","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/154478914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154478914","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147093749"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290805150"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213732095"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330208468"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151927970"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74383573"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262937208"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478102"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388818900"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351893832"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227090438"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64226652"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247718416"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222701315"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381739412"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69830472"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154478914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
