"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426083465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199557
"http://webisa.webdatacommons.org/prov/426083465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426083465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426083465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70282669"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302381774"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161352802"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304347225"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53197975"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184489074"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/426083465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
