"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308879483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308879483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195878
"http://webisa.webdatacommons.org/prov/308879483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308879483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308879483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308879483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16644580"
"http://webisa.webdatacommons.org/prov/308879483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38727954"
"http://webisa.webdatacommons.org/prov/308879483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232869733"
"http://webisa.webdatacommons.org/prov/308879483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308879483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308879483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
