"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168719575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495143
"http://webisa.webdatacommons.org/prov/168719575","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168719575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168719575","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190940813"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181932"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405734398"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400137"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56116319"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374973927"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261957748"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391189231"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313617197"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370004450"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168719575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
