"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384107636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384107636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178606
"http://webisa.webdatacommons.org/prov/384107636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384107636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384107636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384107636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451794476"
"http://webisa.webdatacommons.org/prov/384107636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123141524"
"http://webisa.webdatacommons.org/prov/384107636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383261995"
"http://webisa.webdatacommons.org/prov/384107636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384107636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/384107636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
