"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463133613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402539
"http://webisa.webdatacommons.org/prov/463133613","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/463133613","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463133613","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206029513"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297353220"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35132243"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723207"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206412563"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302209117"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300043940"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267498137"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24187398"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349059463"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119393686"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364432042"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364472673"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142937248"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463133613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
