"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182839029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439623
"http://webisa.webdatacommons.org/prov/182839029","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/182839029","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/182839029","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418591296"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985713"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5642810"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327378577"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328617251"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328350806"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47582354"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120889174"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116956371"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221808445"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102069621"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142662841"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361354152"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254542731"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4110058"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297060181"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50099957"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308654064"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306387797"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405063946"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253202875"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181925819"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231968742"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463507"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89558107"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24724674"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81977938"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121529725"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73829731"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448317355"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182839029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
