"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404716272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404716272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165639
"http://webisa.webdatacommons.org/prov/404716272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404716272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404716272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404716272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404010692"
"http://webisa.webdatacommons.org/prov/404716272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63233561"
"http://webisa.webdatacommons.org/prov/404716272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423918144"
"http://webisa.webdatacommons.org/prov/404716272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404716272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/404716272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
