"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104036063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355169
"http://webisa.webdatacommons.org/prov/104036063","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/104036063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104036063","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446370965"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207636197"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369521267"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124747325"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191675360"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279821042"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124796578"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150282808"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124807417"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93076511"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104036063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
