"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431577472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808273
"http://webisa.webdatacommons.org/prov/431577472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431577472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431577472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7839741"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260060953"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260077903"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339720490"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49520418"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431577472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
