"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228581401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170904
"http://webisa.webdatacommons.org/prov/228581401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228581401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228581401","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9347011"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174716136"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283580244"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341060246"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131556659"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284043176"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144302980"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419444249"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228581401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
