"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370237049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177465
"http://webisa.webdatacommons.org/prov/370237049","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/370237049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370237049","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390624174"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277512734"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299314765"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238449"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082887"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144637122"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174446608"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166631988"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94989352"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6024407"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432395440"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396161111"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322077309"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253167021"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170022767"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9812380"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69155921"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133869187"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269231445"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80661377"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59461312"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141571493"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310455"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75476723"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251039826"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2905374"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345991793"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370237049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
