"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332181257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460518
"http://webisa.webdatacommons.org/prov/332181257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332181257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332181257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67885743"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338177546"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151164978"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151299700"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151255366"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297767412"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332181257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
