"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79471216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79471216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347552
"http://webisa.webdatacommons.org/prov/79471216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79471216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79471216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79471216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50574059"
"http://webisa.webdatacommons.org/prov/79471216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16201706"
"http://webisa.webdatacommons.org/prov/79471216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136084223"
"http://webisa.webdatacommons.org/prov/79471216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79471216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79471216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
