"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248590955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248590955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181536
"http://webisa.webdatacommons.org/prov/248590955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248590955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248590955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248590955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344905662"
"http://webisa.webdatacommons.org/prov/248590955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13582646"
"http://webisa.webdatacommons.org/prov/248590955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9649284"
"http://webisa.webdatacommons.org/prov/248590955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323226474"
"http://webisa.webdatacommons.org/prov/248590955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/248590955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
