"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52541731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391676
"http://webisa.webdatacommons.org/prov/52541731","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52541731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52541731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28711099"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110471935"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3140297"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302992462"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69152064"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321136738"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424525408"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431455619"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52541731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
