"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25680639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481856
"http://webisa.webdatacommons.org/prov/25680639","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/25680639","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25680639","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333976416"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300899575"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404902290"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247825160"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247834498"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247943584"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445982"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30205583"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247866804"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247879812"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177509886"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247942317"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177515135"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209319224"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310229628"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209328936"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66859813"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247747306"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66869903"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177484434"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404773397"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66833297"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177164628"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66851482"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355161355"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247765661"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66927743"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301193989"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66933838"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177292801"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68127325"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35199388"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195911248"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260435414"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260437992"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975678"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301001427"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406994068"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301163452"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301164565"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131155082"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301115122"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272342383"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383853357"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260187940"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67123605"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67048820"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404923625"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67113872"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25680639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
