"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139722302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101465
"http://webisa.webdatacommons.org/prov/139722302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139722302","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139722302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86495516"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162945832"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30430892"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211343998"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355360721"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324508673"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139722302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
