"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352601339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352601339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338722
"http://webisa.webdatacommons.org/prov/352601339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352601339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352601339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196416617"
"http://webisa.webdatacommons.org/prov/352601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196343462"
"http://webisa.webdatacommons.org/prov/352601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138449878"
"http://webisa.webdatacommons.org/prov/352601339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196506171"
"http://webisa.webdatacommons.org/prov/352601339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352601339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
