"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249645481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172275
"http://webisa.webdatacommons.org/prov/249645481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249645481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249645481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286834130"
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337529063"
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137026864"
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334774894"
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775133"
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249645481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
