"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31300838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125874
"http://webisa.webdatacommons.org/prov/31300838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31300838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31300838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373847802"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151367052"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172495508"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423254461"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31300838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
