"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165609735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172444
"http://webisa.webdatacommons.org/prov/165609735","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165609735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165609735","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200936713"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90863848"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056918"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335134400"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339882388"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301639"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103897720"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34464455"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165609735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
