"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425513784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304037
"http://webisa.webdatacommons.org/prov/425513784","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/425513784","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/425513784","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454429058"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325518999"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248330010"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411607337"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170369354"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15949817"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425893635"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425188569"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79260013"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379882132"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426047291"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426711743"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266469789"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434067697"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252346"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79493995"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66385231"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311516991"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295836760"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571439"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/425513784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
