"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511571990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277964
"http://webisa.webdatacommons.org/prov/511571990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511571990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511571990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344951378"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434277309"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197532367"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149405841"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217993318"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2556096"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392546472"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511571990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
