"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404554950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720647
"http://webisa.webdatacommons.org/prov/404554950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404554950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404554950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165526547"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14542458"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400008865"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321116041"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203417128"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404554950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
