"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334489455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609504
"http://webisa.webdatacommons.org/prov/334489455","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334489455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334489455","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166960670"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006921"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99009312"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181853716"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375990666"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326250501"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394096734"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402781751"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100964533"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426728204"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35614260"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169772177"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
