"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251349892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150365
"http://webisa.webdatacommons.org/prov/251349892","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/251349892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251349892","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121749826"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10575055"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402262890"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417538433"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181141537"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141354616"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288599136"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134488876"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316776809"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306219989"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970614"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446551943"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16320461"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268747341"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79272769"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36564792"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247077544"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41685379"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251349892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
