"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347460418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422309
"http://webisa.webdatacommons.org/prov/347460418","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/347460418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347460418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250485109"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400684584"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64146188"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378029903"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413182067"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273490473"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75467011"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426826964"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129677505"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347460418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
