"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104699320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104699320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249531
"http://webisa.webdatacommons.org/prov/104699320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104699320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104699320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104699320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140692738"
"http://webisa.webdatacommons.org/prov/104699320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161026187"
"http://webisa.webdatacommons.org/prov/104699320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415419539"
"http://webisa.webdatacommons.org/prov/104699320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104699320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/104699320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
