"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180148958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145651
"http://webisa.webdatacommons.org/prov/180148958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180148958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180148958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453325162"
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154609449"
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324923135"
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368091291"
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272738684"
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180148958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
