"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301323583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301323583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359222
"http://webisa.webdatacommons.org/prov/301323583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301323583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301323583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301323583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413588869"
"http://webisa.webdatacommons.org/prov/301323583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210233600"
"http://webisa.webdatacommons.org/prov/301323583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253884392"
"http://webisa.webdatacommons.org/prov/301323583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301323583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
