"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32114425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32114425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172928
"http://webisa.webdatacommons.org/prov/32114425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32114425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32114425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32114425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153426788"
"http://webisa.webdatacommons.org/prov/32114425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296056239"
"http://webisa.webdatacommons.org/prov/32114425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369183865"
"http://webisa.webdatacommons.org/prov/32114425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32114425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
