"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719192
"http://webisa.webdatacommons.org/prov/390142287","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/390142287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390142287","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59280158"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305533949"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443282110"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241370714"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276859047"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318295965"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324527207"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405418035"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445453534"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421362597"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277269523"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410638055"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337809372"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353871358"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39107020"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345123484"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180456808"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425591634"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343788903"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394860662"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75282450"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390142287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
