"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154039885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154039885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906668
"http://webisa.webdatacommons.org/prov/154039885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154039885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154039885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154039885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439051595"
"http://webisa.webdatacommons.org/prov/154039885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224324769"
"http://webisa.webdatacommons.org/prov/154039885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367780014"
"http://webisa.webdatacommons.org/prov/154039885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154039885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/154039885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
