"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101138170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101138170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121409
"http://webisa.webdatacommons.org/prov/101138170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101138170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101138170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9820258"
"http://webisa.webdatacommons.org/prov/101138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101898721"
"http://webisa.webdatacommons.org/prov/101138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194532998"
"http://webisa.webdatacommons.org/prov/101138170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101138170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
