"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261500925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155425
"http://webisa.webdatacommons.org/prov/261500925","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261500925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261500925","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284691804"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284696865"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205093972"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264499092"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388064548"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255129786"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255181288"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292078410"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206931893"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261500925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
