"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72736346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850431
"http://webisa.webdatacommons.org/prov/72736346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72736346","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72736346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413657227"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185124014"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262162269"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187819420"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347180745"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47503581"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72736346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
