"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506694243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506694243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27562
"http://webisa.webdatacommons.org/prov/506694243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506694243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506694243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506694243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185513205"
"http://webisa.webdatacommons.org/prov/506694243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247426042"
"http://webisa.webdatacommons.org/prov/506694243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61437832"
"http://webisa.webdatacommons.org/prov/506694243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19151339"
"http://webisa.webdatacommons.org/prov/506694243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506694243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
