"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56491037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56491037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605743
"http://webisa.webdatacommons.org/prov/56491037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56491037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56491037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56491037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933440"
"http://webisa.webdatacommons.org/prov/56491037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313911413"
"http://webisa.webdatacommons.org/prov/56491037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309860637"
"http://webisa.webdatacommons.org/prov/56491037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56491037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56491037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
