"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347489830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347489830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205547
"http://webisa.webdatacommons.org/prov/347489830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347489830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347489830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347489830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371846410"
"http://webisa.webdatacommons.org/prov/347489830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373036331"
"http://webisa.webdatacommons.org/prov/347489830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211636068"
"http://webisa.webdatacommons.org/prov/347489830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22826736"
"http://webisa.webdatacommons.org/prov/347489830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347489830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
