"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172089733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172089733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733098
"http://webisa.webdatacommons.org/prov/172089733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172089733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172089733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415647113"
"http://webisa.webdatacommons.org/prov/172089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52311847"
"http://webisa.webdatacommons.org/prov/172089733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148425360"
"http://webisa.webdatacommons.org/prov/172089733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172089733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/172089733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
