"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1493113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1493113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842597
"http://webisa.webdatacommons.org/prov/1493113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1493113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1493113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1493113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166300456"
"http://webisa.webdatacommons.org/prov/1493113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290305490"
"http://webisa.webdatacommons.org/prov/1493113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347552"
"http://webisa.webdatacommons.org/prov/1493113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/1493113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
