"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76461603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182851
"http://webisa.webdatacommons.org/prov/76461603","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/76461603","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/76461603","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45287931"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334172146"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40743710"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406723274"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269929588"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258137499"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355822880"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185998832"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255344761"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8535369"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101191767"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283867725"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75213982"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163695830"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413405535"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63889748"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236850154"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413710304"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192115594"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284130675"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369768227"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200974527"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117512514"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/76461603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
