"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234646642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234646642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333776
"http://webisa.webdatacommons.org/prov/234646642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234646642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234646642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234646642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342428209"
"http://webisa.webdatacommons.org/prov/234646642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289651028"
"http://webisa.webdatacommons.org/prov/234646642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225025658"
"http://webisa.webdatacommons.org/prov/234646642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234646642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234646642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
