"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214700023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371206
"http://webisa.webdatacommons.org/prov/214700023","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214700023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214700023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165530361"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56552270"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49673742"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171759884"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56407027"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338310972"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326366664"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214700023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
