"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156139255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362751
"http://webisa.webdatacommons.org/prov/156139255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156139255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156139255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241334126"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202840366"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287296680"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204747155"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156139255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
